contributions_section_title,contributions_title,contributions_body,contributions_bodyText,contributions_createdAt,contributions_updatedAt,contributions_url,contributions_expired,contributions_published,contributions_trashed,contributions_trashedAt,contributions_trashedReason,contributions_votesCount,contributions_votesCountOk,contributions_votesCountMitige,contributions_votesCountNok,contributions_argumentsCount,contributions_argumentsCountFor,contributions_argumentsCountAgainst,contributions_sourcesCount,contributions_versionsCount,contributions_votes_value,contributions_votes_createdAt,contributions_votes_expired,contributions_arguments_related_kind,contributions_arguments_type,contributions_arguments_body,contributions_arguments_createdAt,contributions_arguments_updatedAt,contributions_arguments_url,contributions_arguments_expired,contributions_arguments_published,contributions_arguments_trashed,contributions_arguments_trashedAt,contributions_arguments_trashedReason,contributions_arguments_votesCount
Propositions,Accélérer le départ à la retraite des plus de 62 ans pour alléger les effectifs et masse salariale,"<div>Beaucoup d'étudiants ont intégré la fonction publique après l'obtention d'un 3ème cycle c'est à dire vers l'âge de 25 ans. Compte tenu des nouvelles règles de trimestres nécessaires (42 ans) ces fonctionnaires vont devoir partir à 67 ans et plus pour avoir une retraite à taux plein...</div><div>Pour alléger les effectifs et la masse salariale (la plupart cadre ou cadre sup) il serait judicieux que l'Etat rachète des trimestres d'études et permettre ainsi un départ se situant entre 62 et 65 ans. Le rachat à titre individuel est très honéreux (30 à 50k€). Mais pour l'Etat cette solution coûterait moins cher que des pré-retraites ou que les plans volontaires de départ, mais les 3 dispositifs peuvent coexister.</div>","Beaucoup d'étudiants ont intégré la fonction publique après l'obtention d'un 3ème cycle c'est à dire vers l'âge de 25 ans. Compte tenu des nouvelles règles de trimestres nécessaires (42 ans) ces fonctionnaires vont devoir partir à 67 ans et plus pour avoir une retraite à taux plein...Pour alléger les effectifs et la masse salariale (la plupart cadre ou cadre sup) il serait judicieux que l'Etat rachète des trimestres d'études et permettre ainsi un départ se situant entre 62 et 65 ans. Le rachat à titre individuel est très honéreux (30 à 50k€). Mais pour l'Etat cette solution coûterait moins cher que des pré-retraites ou que les plans volontaires de départ, mais les 3 dispositifs peuvent coexister.",2018-02-08T10:47:05+01:00,2018-02-08T10:47:05+01:00,https://www.forum-action-publique.gouv.fr/consultations/comment-accompagner-les-evolutions-des-metiers-et-les-reconversions-professionnelles/consultation/consultation-4/opinions/propositions/accelerer-le-depart-a-la-retraite-des-plus-de-62-ans-pour-alleger-les-effectifs-et-masse-salariale,,1,,,,1,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2018-02-09T12:05:27+01:00,1,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2018-02-12T12:33:25+01:00,,,,,,,,,,,,,
Propositions,Garantie de l'emploi,"<div>C'est un fermier qui découvre un beau jour que l'une de ses poules ne pond plus </div><div>que des oeufs carrés. Décidant d'exploiter cette anomalie spectaculaire, il </div><div>prévient l'INRA de son cas, lequel vivement intéressé, prend la poule en pension </div><div>contre une bonne compensation financière. </div><div>Le problème, c'est qu'une fois installée a l'INRA, la poule recommence à pondre </div><div>des oeufs ovales. Convoqué pour constater le fait, le fermier va voir sa poule </div><div>et lui demande ce qui ne va pas. Laquelle lui répond alors: </div><div>'Eh alors... tu crois que j'vais continuer à me casser le cul, maintenant que je </div><div>suis fonctionnaire ?'</div>","C'est un fermier qui découvre un beau jour que l'une de ses poules ne pond plus que des oeufs carrés. Décidant d'exploiter cette anomalie spectaculaire, il prévient l'INRA de son cas, lequel vivement intéressé, prend la poule en pension contre une bonne compensation financière. Le problème, c'est qu'une fois installée a l'INRA, la poule recommence à pondre des oeufs ovales. Convoqué pour constater le fait, le fermier va voir sa poule et lui demande ce qui ne va pas. Laquelle lui répond alors: 'Eh alors... tu crois que j'vais continuer à me casser le cul, maintenant que je suis fonctionnaire ?'",2017-12-26T09:16:08+01:00,2017-12-26T09:16:08+01:00,https://www.forum-action-publique.gouv.fr/consultations/comment-accompagner-les-evolutions-des-metiers-et-les-reconversions-professionnelles/consultation/consultation-4/opinions/propositions/garantie-de-l-emploi,,1,,,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,
Propositions,Développer la formation continue,"<div>L'organisation de la formation ne permet pas aujourd'hui de suivre correctement les stagiaires venant en formation. L'organisation de la formation continue ""transversale"" permettrait de connaître ou veut aller l'agent ou de lui proposer un cursus. </div><div>Pour cela un mooc et utile, des ""formAteliers"" permettent de renforcer les acquis. Autoriser des auto-évaluation ou des certifications de connaissances locaux. </div><div>Certains postes ne sont pas valorisant ou évolutif, il est donc important de travailler sur la motivation de ces agents. Il serait bien pour cela de créer ou utiliser des certifications afin de les motiver. Par exemple : valider par le B2I minimum connaissance en bureautique, ... afin de pouvoir motiver ces agents. Satisfaction de leur connaissances et du coup : travail, qualité de vie au travail , ....</div>","L'organisation de la formation ne permet pas aujourd'hui de suivre correctement les stagiaires venant en formation. L'organisation de la formation continue ""transversale"" permettrait de connaître ou veut aller l'agent ou de lui proposer un cursus. Pour cela un mooc et utile, des ""formAteliers"" permettent de renforcer les acquis. Autoriser des auto-évaluation ou des certifications de connaissances locaux. Certains postes ne sont pas valorisant ou évolutif, il est donc important de travailler sur la motivation de ces agents. Il serait bien pour cela de créer ou utiliser des certifications afin de les motiver. Par exemple : valider par le B2I minimum connaissance en bureautique, ... afin de pouvoir motiver ces agents. Satisfaction de leur connaissances et du coup : travail, qualité de vie au travail , ....",2017-12-06T17:03:42+01:00,2017-12-06T17:03:42+01:00,https://www.forum-action-publique.gouv.fr/consultations/comment-accompagner-les-evolutions-des-metiers-et-les-reconversions-professionnelles/consultation/consultation-4/opinions/propositions/developper-la-formation-continue,,1,,,,1,0,1,0,1,1,0,0,0,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,opinion,FOR,"Faire que les formations de préparation aux concours ne soient plus au bon gré de l'employeur. Si pas de préparation, pas de concours (dans la majorité des cas, car les formations de préparation sont extrêmement utiles). Et si pas de concours pas d'évolution de carrière...",2018-01-17T09:08:45+01:00,2018-01-17T09:08:45+01:00,https://www.forum-action-publique.gouv.fr/consultations/comment-accompagner-les-evolutions-des-metiers-et-les-reconversions-professionnelles/consultation/consultation-4/opinions/propositions/developper-la-formation-continue#arg-a391a4c7-fb5d-11e7-a9a5-0242ac110002,,1,,,,0
,,,,,,,,,,,,,,,,,,,,,MITIGE,2018-01-17T09:07:13+01:00,,,,,,,,,,,,,
Propositions,Elargir la consultation à l'ensemble des associations professionnelles,"<div><span style=""font-size:18px;"">Afin de prendre en compte les évolutions métiers, les enjeux de la société du 21ème siècle, reconnaître et valoriser les qualifications, l'engagement professionnel, les responsabilités des agents de la fonction publique, il est nécessaire que le gouvernement prenne attache avec les associations professionnelles.</span></div>","Afin de prendre en compte les évolutions métiers, les enjeux de la société du 21ème siècle, reconnaître et valoriser les qualifications, l'engagement professionnel, les responsabilités des agents de la fonction publique, il est nécessaire que le gouvernement prenne attache avec les associations professionnelles.",2018-02-13T16:24:51+01:00,2018-02-14T09:41:16+01:00,https://www.forum-action-publique.gouv.fr/consultations/comment-accompagner-les-evolutions-des-metiers-et-les-reconversions-professionnelles/consultation/consultation-4/opinions/propositions/elargir-la-consultation-a-l-ensemble-des-associations-professionnelles,,1,,,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,
Facteurs d’explication,ne pas demander l'avis du supérieur hiérarchique direct,"<div>en général, une personne qui souhaite se former, s'est déjà informée sur les différentes possibilités de formation - pourquoi est il toujours obligatoire de demander son avis ? cela bloque beaucoup de personnes, dont celles qui ne s'entendent pas avec leur supérieur directe, ou lorsque le supérieur direct ne connait pas la formation - de nos jours, il y a beaucoup de fonctionnaires qui viennent du secteur privé suite à des licenciements par exemple et qui en savent plus que les fonctionnaires qui n'ont fait carrière que dans la fonction publique donc qui ne sont pas toujours au courant du secteur privé - </div>","en général, une personne qui souhaite se former, s'est déjà informée sur les différentes possibilités de formation - pourquoi est il toujours obligatoire de demander son avis ? cela bloque beaucoup de personnes, dont celles qui ne s'entendent pas avec leur supérieur directe, ou lorsque le supérieur direct ne connait pas la formation - de nos jours, il y a beaucoup de fonctionnaires qui viennent du secteur privé suite à des licenciements par exemple et qui en savent plus que les fonctionnaires qui n'ont fait carrière que dans la fonction publique donc qui ne sont pas toujours au courant du secteur privé - ",2018-01-22T07:39:49+01:00,2018-01-22T07:39:49+01:00,https://www.forum-action-publique.gouv.fr/consultations/comment-accompagner-les-evolutions-des-metiers-et-les-reconversions-professionnelles/consultation/consultation-4/opinions/facteurs-d-explication/ne-pas-demander-l-avis-du-superieur-hierarchique-direct,1,1,,,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,
Propositions,Anticiper les besoins en compétences et former les agents en conséquence,<p>L&rsquo;&eacute;volution des organisations et le d&eacute;veloppement du num&eacute;rique transforment les m&eacute;tiers de la fonction publique. Le d&eacute;veloppement d&rsquo;une vision &agrave; plus long terme des besoins en comp&eacute;tences nouvelles doit permettre de construire des offres de formation et d&rsquo;accompagnement adapt&eacute;es.</p>,L&rsquo;&eacute;volution des organisations et le d&eacute;veloppement du num&eacute;rique transforment les m&eacute;tiers de la fonction publique. Le d&eacute;veloppement d&rsquo;une vision &agrave; plus long terme des besoins en comp&eacute;tences nouvelles doit permettre de construire des offres de formation et d&rsquo;accompagnement adapt&eacute;es.,2017-10-10T17:59:54+02:00,2017-11-02T19:00:39+01:00,https://www.forum-action-publique.gouv.fr/consultations/comment-accompagner-les-evolutions-des-metiers-et-les-reconversions-professionnelles/consultation/consultation-4/opinions/propositions/anticiper-les-besoins-en-competences-et-former-les-agents-en-consequence,,1,,,,36,34,1,1,5,4,1,0,0,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,opinion,FOR,"je pense que déjà les offres de mobilités interne ou externe soit mieux étudiés avec un accompagnement en formation complémentaire ou continu, car beaucoup de poste sont refusés dû au manque de compétences de mise en adéquation de la fiche de poste. Alors que certains agents ont déjà la base professionnelle pour prétendre à l'emploi proposé. Cette logique doit aussi s'appliquer à la demande de l'agent dans une perspective d'évolution professionnelle et de carrière. Trop d'établissements publics raisonnent encore en optant pour recevoir et accepter sur des postes mis a la mobilité des agents qui détiennent toutes les compétences demandées sur la fiche de poste ce qui pose problème quand la ressource humaine n'est pas au rdv suivant les besoins des établissements publics et aberration quand justement une formation complémentaire ou continue aurait pu satisfaire rapidement à la demande.",2018-01-04T10:41:42+01:00,2018-01-04T10:41:42+01:00,https://www.forum-action-publique.gouv.fr/consultations/comment-accompagner-les-evolutions-des-metiers-et-les-reconversions-professionnelles/consultation/consultation-4/opinions/propositions/anticiper-les-besoins-en-competences-et-former-les-agents-en-consequence#arg-7893c088-f133-11e7-a9a5-0242ac110002,,1,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,opinion,AGAINST,C'est l'opposé de la proposition que l'on est en train de vivre sur le terrain : baisse des formations à tous les étages pour faire des économies !,2017-12-08T09:31:41+01:00,2017-12-08T09:31:41+01:00,https://www.forum-action-publique.gouv.fr/consultations/comment-accompagner-les-evolutions-des-metiers-et-les-reconversions-professionnelles/consultation/consultation-4/opinions/propositions/anticiper-les-besoins-en-competences-et-former-les-agents-en-consequence#arg-37547b2b-dbf2-11e7-a9a5-0242ac110002,,1,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,opinion,FOR,"Oui à une véritable gestion prévisionnelle des emplois et des compétences : c'est vrai que cela demande du temps mais des structures internes à certains ministères existent et pourraient accompagner ces démarches. Arrêtons de réformer dans l'urgence, ayons une vision au moins à moyen terme pour donner du sens.",2017-12-07T15:18:12+01:00,2017-12-07T15:18:12+01:00,https://www.forum-action-publique.gouv.fr/consultations/comment-accompagner-les-evolutions-des-metiers-et-les-reconversions-professionnelles/consultation/consultation-4/opinions/propositions/anticiper-les-besoins-en-competences-et-former-les-agents-en-consequence#arg-758bc921-db59-11e7-a9a5-0242ac110002,,1,,,,2
,,,,,,,,,,,,,,,,,,,,,,,,opinion,FOR,C'est un grand besoin actuel,2017-12-04T16:05:08+01:00,2017-12-04T16:05:08+01:00,https://www.forum-action-publique.gouv.fr/consultations/comment-accompagner-les-evolutions-des-metiers-et-les-reconversions-professionnelles/consultation/consultation-4/opinions/propositions/anticiper-les-besoins-en-competences-et-former-les-agents-en-consequence#arg-84853fe0-d904-11e7-a9a5-0242ac110002,,1,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,opinion,FOR,"C'est normalement le rôle de la GPEEC.
Les responsables manquent souvent une vision à moyen terme sur l'avenir des métiers et donc des agents.",2017-11-30T12:41:17+01:00,2017-11-30T12:41:17+01:00,https://www.forum-action-publique.gouv.fr/consultations/comment-accompagner-les-evolutions-des-metiers-et-les-reconversions-professionnelles/consultation/consultation-4/opinions/propositions/anticiper-les-besoins-en-competences-et-former-les-agents-en-consequence#arg-60b1a885-d5c3-11e7-a9a5-0242ac110002,,1,,,,0
,,,,,,,,,,,,,,,,,,,,,MITIGE,2017-11-25T14:03:50+01:00,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2017-11-27T11:46:20+01:00,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2017-11-28T07:18:40+01:00,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2017-11-28T17:10:03+01:00,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2017-11-29T11:58:43+01:00,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2017-11-30T12:40:14+01:00,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2017-12-01T16:09:45+01:00,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2017-12-01T17:18:19+01:00,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2017-12-02T13:50:51+01:00,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2017-12-04T16:04:44+01:00,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2017-12-05T11:26:04+01:00,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2017-12-07T15:14:31+01:00,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2017-12-07T19:10:52+01:00,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,NO,2017-12-08T09:29:53+01:00,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2017-12-08T15:22:56+01:00,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2017-12-11T10:16:42+01:00,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2017-12-12T11:46:10+01:00,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2017-12-20T15:22:47+01:00,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2017-12-22T08:14:27+01:00,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2017-12-22T20:59:40+01:00,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2017-12-29T08:30:38+01:00,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2017-12-29T12:31:47+01:00,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2018-01-02T11:14:49+01:00,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2018-01-16T14:38:57+01:00,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2018-01-18T11:51:59+01:00,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2018-01-29T23:23:37+01:00,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2018-02-04T15:40:05+01:00,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2018-02-07T17:17:22+01:00,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2018-02-09T10:20:02+01:00,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2018-02-12T12:29:23+01:00,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2018-02-15T18:38:39+01:00,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2018-02-19T22:07:03+01:00,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2018-02-23T14:03:29+01:00,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2018-02-28T15:58:09+01:00,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2018-03-02T16:07:26+01:00,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2018-03-08T09:40:15+01:00,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2018-03-09T11:49:40+01:00,1,,,,,,,,,,,,
Propositions,Favoriser la mobilité entre Public et Privé  et privé et public par l'instauration d'un congé de transition ou de mobilité professionnel,"<div>Ce congé permettrait d'utliser  ou de cumuler entre eux les dispositifs suivants :   congés annuels , compte épargne temps, compte personnel de formation et congé de formation professionnel. Ce congé de transition ou de mobilité professionnel d'une durée maximum de 6 mois, permettrait de coupler une formation necessaire à la prise d'un poste dans le privé ou le reste de la fonction publique et une période de 3 mois d'éssai, à l'issue de ce congé, vous êtes embauché via le détachement ou la disponibilité ou vous revenez dans votre administration d'origine. Par exemple, vous êtes assistant d'ingénieur ( administratif de cat Bà dans une collectivité territoriale et vous souhaitez intéger EDF en tant qu'assistant d'achat, si vous êtes retenu par EDF, ce congé de transition ou de mobilité professionnelle, vous permet d'assurer une transition en douceur, vous restez en période d'activité, et si votre essai n'est pas concluant, vous revenez dans votre administration, bien entendu ce dispositif fonctionnerait dans les deux sens, public vers privé et privé vers public.</div>","Ce congé permettrait d'utliser  ou de cumuler entre eux les dispositifs suivants :   congés annuels , compte épargne temps, compte personnel de formation et congé de formation professionnel. Ce congé de transition ou de mobilité professionnel d'une durée maximum de 6 mois, permettrait de coupler une formation necessaire à la prise d'un poste dans le privé ou le reste de la fonction publique et une période de 3 mois d'éssai, à l'issue de ce congé, vous êtes embauché via le détachement ou la disponibilité ou vous revenez dans votre administration d'origine. Par exemple, vous êtes assistant d'ingénieur ( administratif de cat Bà dans une collectivité territoriale et vous souhaitez intéger EDF en tant qu'assistant d'achat, si vous êtes retenu par EDF, ce congé de transition ou de mobilité professionnelle, vous permet d'assurer une transition en douceur, vous restez en période d'activité, et si votre essai n'est pas concluant, vous revenez dans votre administration, bien entendu ce dispositif fonctionnerait dans les deux sens, public vers privé et privé vers public.",2018-02-18T23:50:12+01:00,2018-02-18T23:50:12+01:00,https://www.forum-action-publique.gouv.fr/consultations/comment-accompagner-les-evolutions-des-metiers-et-les-reconversions-professionnelles/consultation/consultation-4/opinions/propositions/favoriser-la-mobilite-entre-public-et-prive-et-prive-et-public-par-l-instauration-d-un-conge-de-transition-ou-de-mobilite-professionnel,,1,,,,3,2,1,0,0,0,0,0,0,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2018-02-18T23:50:30+01:00,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,MITIGE,2018-02-26T09:38:27+01:00,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2018-02-27T06:57:17+01:00,,,,,,,,,,,,,
Propositions,"Une DRH unique dans chaque fonction publique, qui communiquent entre elles","<div>Il ne suffit pas de nommer la DGAFP la DRH de l'Etat, il faut lui donner les moyens de la mettre en œuvre, avec un réseau déconcentré consistant et efficace. Il faut arrêter les DRH par ministère, voir par direction si on veut de la mobilité interministérielle. </div><div>De même, les CDG, centres de gestions départementaux, doivent gérer tous les agents territoriaux pour un recentrage des compétences Rh et une mobilité facilité.</div><div>Les ARS doivent également jouer un rôle de d'information, de facilitateur et d'échange pour la communication entre services RH.</div><div>Les trois FP doivent travailler entre elles, y compris pour la gestion des personnes en situation de handicap. Un socle de formations continues peuvent être mises en place pour l'ensemble des agents de la fonction publique. Le fait d'échanger avec d'autres agents et de connaître d'autres services peut également faciliter la mobilité.</div><div><br /></div><div>Enfin, il faut une base unique pour la publication des postes vacants, quels que soient les services concernés. Les postes doivent être effectivement vacants et une réponse, quelle qu'elle soit, est impérative, pour toues les candidatures.</div>","Il ne suffit pas de nommer la DGAFP la DRH de l'Etat, il faut lui donner les moyens de la mettre en œuvre, avec un réseau déconcentré consistant et efficace. Il faut arrêter les DRH par ministère, voir par direction si on veut de la mobilité interministérielle. De même, les CDG, centres de gestions départementaux, doivent gérer tous les agents territoriaux pour un recentrage des compétences Rh et une mobilité facilité.Les ARS doivent également jouer un rôle de d'information, de facilitateur et d'échange pour la communication entre services RH.Les trois FP doivent travailler entre elles, y compris pour la gestion des personnes en situation de handicap. Un socle de formations continues peuvent être mises en place pour l'ensemble des agents de la fonction publique. Le fait d'échanger avec d'autres agents et de connaître d'autres services peut également faciliter la mobilité.Enfin, il faut une base unique pour la publication des postes vacants, quels que soient les services concernés. Les postes doivent être effectivement vacants et une réponse, quelle qu'elle soit, est impérative, pour toues les candidatures.",2017-12-03T23:55:40+01:00,2017-12-04T00:21:28+01:00,https://www.forum-action-publique.gouv.fr/consultations/comment-accompagner-les-evolutions-des-metiers-et-les-reconversions-professionnelles/consultation/consultation-4/opinions/propositions/une-drh-unique-dans-chaque-fonction-publique-qui-communiquent-entre-elles,,1,,,,11,11,0,0,2,2,0,0,0,,,,,,,,,,,,,,,