contributions_section_title,contributions_title,contributions_body,contributions_bodyText,contributions_createdAt,contributions_updatedAt,contributions_url,contributions_expired,contributions_published,contributions_trashed,contributions_trashedAt,contributions_trashedReason,contributions_votesCount,contributions_votesCountOk,contributions_votesCountMitige,contributions_votesCountNok,contributions_argumentsCount,contributions_argumentsCountFor,contributions_argumentsCountAgainst,contributions_sourcesCount,contributions_versionsCount,contributions_arguments_related_kind,contributions_arguments_type,contributions_arguments_body,contributions_arguments_createdAt,contributions_arguments_updatedAt,contributions_arguments_url,contributions_arguments_expired,contributions_arguments_published,contributions_arguments_trashed,contributions_arguments_trashedAt,contributions_arguments_trashedReason,contributions_arguments_votesCount,contributions_votes_value,contributions_votes_createdAt,contributions_votes_expired
Propositions,Sensibiliser les encadrants à la cohésion des collectifs de travail,"<p>Int&eacute;grer des modules de formation au management collaboratif et bienveillant pour les futurs cadres form&eacute;s dans les &eacute;coles de services publics, mais aussi dans la formation en cours de carri&egrave;re.</p>","Int&eacute;grer des modules de formation au management collaboratif et bienveillant pour les futurs cadres form&eacute;s dans les &eacute;coles de services publics, mais aussi dans la formation en cours de carri&egrave;re.",2017-10-11T11:03:12+02:00,2017-11-07T11:16:13+01:00,https://www.forum-action-publique.gouv.fr/consultations/favoriser-la-cohesion-des-collectifs-de-travail/consultation/consultation-7/opinions/propositions/integrer-des-modules-de-formation-au-management-collaboratif-et-bienveillant-au-sein-des-ecoles-de-services-publics,,1,,,,20,19,1,0,6,6,0,0,0,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,opinion,FOR,"le fait d'être consulté, associé à des processus de décision permet à un agent de se sentir partie prenante et pas simplement exécutant passif. Bien sûr sa participation doit être reconnue dans son engagement professionnel. De plus, la construction partagée permet de profiter de l'intelligence individuelle et collective existante, qui ne demande qu'à être stimulée (chacun préfère les situations motivantes et valorisantes)",2018-02-23T11:59:28+01:00,2018-02-23T11:59:28+01:00,https://www.forum-action-publique.gouv.fr/consultations/favoriser-la-cohesion-des-collectifs-de-travail/consultation/consultation-7/opinions/propositions/integrer-des-modules-de-formation-au-management-collaboratif-et-bienveillant-au-sein-des-ecoles-de-services-publics#arg-9e5ec8e1-1888-11e8-a981-0242ac110002,,1,,,,0,,,
,,,,,,,,,,,,,,,,,,,,,opinion,FOR,"Ne pas mettre à des postes managériales des personnes issues de corps uniquement technique qui ne reçoivent aucune formation de management. Un agent n'est pas un dossier à traiter, c'est une richesse à cultiver.",2018-02-02T22:12:26+01:00,2018-02-02T22:12:26+01:00,https://www.forum-action-publique.gouv.fr/consultations/favoriser-la-cohesion-des-collectifs-de-travail/consultation/consultation-7/opinions/propositions/integrer-des-modules-de-formation-au-management-collaboratif-et-bienveillant-au-sein-des-ecoles-de-services-publics#arg-c4f7d6b1-085d-11e8-a981-0242ac110002,,1,,,,0,,,
,,,,,,,,,,,,,,,,,,,,,opinion,FOR,Le team building ne doit pas être réservé au secteur privé !,2017-12-22T12:17:59+01:00,2017-12-22T12:17:59+01:00,https://www.forum-action-publique.gouv.fr/consultations/favoriser-la-cohesion-des-collectifs-de-travail/consultation/consultation-7/opinions/propositions/integrer-des-modules-de-formation-au-management-collaboratif-et-bienveillant-au-sein-des-ecoles-de-services-publics#arg-c432f550-e709-11e7-a9a5-0242ac110002,,1,,,,0,,,
,,,,,,,,,,,,,,,,,,,,,opinion,FOR,"Faire comprendre à l'encadrement que pour que l'agent s'investisse il faut également le respecter et lui faire un retour de ses
Compétences",2017-12-12T19:27:29+01:00,2017-12-12T19:27:29+01:00,https://www.forum-action-publique.gouv.fr/consultations/favoriser-la-cohesion-des-collectifs-de-travail/consultation/consultation-7/opinions/propositions/integrer-des-modules-de-formation-au-management-collaboratif-et-bienveillant-au-sein-des-ecoles-de-services-publics#arg-1cbe5ed5-df6a-11e7-a9a5-0242ac110002,,1,,,,2,,,
,,,,,,,,,,,,,,,,,,,,,opinion,FOR,Faire comprendre aux dirigeants que les agents bien dans leur travail seront plus efficaces.,2017-12-11T12:22:06+01:00,2017-12-11T12:22:06+01:00,https://www.forum-action-publique.gouv.fr/consultations/favoriser-la-cohesion-des-collectifs-de-travail/consultation/consultation-7/opinions/propositions/integrer-des-modules-de-formation-au-management-collaboratif-et-bienveillant-au-sein-des-ecoles-de-services-publics#arg-851e8ea7-de65-11e7-a9a5-0242ac110002,,1,,,,2,,,
,,,,,,,,,,,,,,,,,,,,,opinion,FOR,"il faudrait aussi demander aux jeunes retraités de donner leur avis, car ils sont entièrement libres
n 'ont ils pas aussi essayé le mangement collaboratif?
comment l'étendre aux cadres A B et C, est ce réalisable et sous quelles conditions?",2017-12-06T10:36:27+01:00,2017-12-06T10:36:27+01:00,https://www.forum-action-publique.gouv.fr/consultations/favoriser-la-cohesion-des-collectifs-de-travail/consultation/consultation-7/opinions/propositions/integrer-des-modules-de-formation-au-management-collaboratif-et-bienveillant-au-sein-des-ecoles-de-services-publics#arg-eea5f45f-da68-11e7-a9a5-0242ac110002,,1,,,,0,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2017-11-25T17:10:07+01:00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2017-11-28T18:17:58+01:00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2017-12-01T15:33:03+01:00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2017-12-01T17:57:21+01:00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2017-12-06T10:34:58+01:00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2017-12-11T12:21:05+01:00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2017-12-12T14:47:38+01:00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MITIGE,2017-12-12T19:26:11+01:00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2017-12-18T16:09:42+01:00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2017-12-22T12:04:17+01:00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2017-12-22T13:59:25+01:00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2017-12-22T23:00:57+01:00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2017-12-24T11:02:34+01:00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2017-12-29T11:41:09+01:00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2018-01-03T13:37:27+01:00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2018-01-25T11:33:39+01:00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2018-02-02T22:11:06+01:00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2018-02-04T18:38:25+01:00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2018-02-09T15:51:58+01:00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2018-02-23T11:52:25+01:00,
Propositions,Rattacher tous les agents de la fonction publique d'Etat à un même ministère unique de gestion,"<div><span style=""font-size:13px;"">De plus en plus de collectifs de travail sont composés d'agents rattachés à différents ministères posant des difficultés tant pour l'agent que pour sa structure d'accueil. L'égalité de traitement serait renforcée par l'appartenance à un ministère unique.</span></div>",De plus en plus de collectifs de travail sont composés d'agents rattachés à différents ministères posant des difficultés tant pour l'agent que pour sa structure d'accueil. L'égalité de traitement serait renforcée par l'appartenance à un ministère unique.,2017-12-11T11:21:13+01:00,2017-12-11T11:21:13+01:00,https://www.forum-action-publique.gouv.fr/consultations/favoriser-la-cohesion-des-collectifs-de-travail/consultation/consultation-7/opinions/propositions/rattacher-tous-les-agents-de-la-fonction-publique-d-etat-a-un-meme-ministere-unique-de-gestion,,1,,,,4,3,0,1,2,1,1,0,0,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,opinion,FOR,"Agent en DDI je suis amené à exercer avec mes collègues des tâches sur les thématiques agricoles, environnementales, et de logement. Dans ce contexte il est difficile de comprendre pourquoi, tâches égales, un agent vert (agriculture) est mieux rémunéré qu'un agent bleu (environnement).",2018-02-09T14:29:43+01:00,2018-02-09T14:29:43+01:00,https://www.forum-action-publique.gouv.fr/consultations/favoriser-la-cohesion-des-collectifs-de-travail/consultation/consultation-7/opinions/propositions/rattacher-tous-les-agents-de-la-fonction-publique-d-etat-a-un-meme-ministere-unique-de-gestion#arg-49e4dbf5-0d9d-11e8-a981-0242ac110002,,1,,,,1,,,
,,,,,,,,,,,,,,,,,,,,,opinion,AGAINST,"Surtout pas !!! Je vois déjà que plus les administrations sont grosses (Educ Nat, Défense), plus les agents sont mal gérés par des missions découpées à l'infini, attribuées à des gestionnaires sans pouvoir, sans connaissance technique, sans responsabilité, souvent sans pitié. Allez leur demander le moindre renseignement sur votre carrière ou votre paie, ils ne sauront rien faire pour vous. C'est de la maltraitance par l'Administration. Il vaudrait mieux faire de petites unités de 1000 agents gérés, avec 1 vrai responsable qui a tous les moyens du sans faute.",2018-01-29T17:43:02+01:00,2018-01-29T17:43:02+01:00,https://www.forum-action-publique.gouv.fr/consultations/favoriser-la-cohesion-des-collectifs-de-travail/consultation/consultation-7/opinions/propositions/rattacher-tous-les-agents-de-la-fonction-publique-d-etat-a-un-meme-ministere-unique-de-gestion#arg-78ca50cc-0513-11e8-a9a5-0242ac110002,,1,,,,0,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2017-12-24T11:05:10+01:00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,2018-01-29T17:35:45+01:00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2018-02-09T14:29:19+01:00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2018-02-23T12:06:40+01:00,
Facteurs d’explication,La spécificité du service public est que l'esprit collectif doit primer sur l'individuel,"<div>Sans rejeter complétement les rémunérations au mérite, il est important de mesurer que le fonctionnement d'un service public, la qualité du service rendu est <b>avant tout le produit d'un collectif de travail</b>, bien que certains services relèvent d'un rendu par un agent de service public unique. Aussi les rémunérations trop individualisées constituent un risque de fragilisation du collectif.</div><div><br /></div><div>L'enjeu est avant tout la qualité du management, et des tailles d'organisation qui permettent une proximité de l'encadrement.</div><div>Si management il y a, l'engagement des agents suit. </div>","Sans rejeter complétement les rémunérations au mérite, il est important de mesurer que le fonctionnement d'un service public, la qualité du service rendu est avant tout le produit d'un collectif de travail, bien que certains services relèvent d'un rendu par un agent de service public unique. Aussi les rémunérations trop individualisées constituent un risque de fragilisation du collectif.L'enjeu est avant tout la qualité du management, et des tailles d'organisation qui permettent une proximité de l'encadrement.Si management il y a, l'engagement des agents suit. ",2018-02-19T09:36:48+01:00,2018-02-19T09:36:48+01:00,https://www.forum-action-publique.gouv.fr/consultations/favoriser-la-cohesion-des-collectifs-de-travail/consultation/consultation-7/opinions/facteurs-d-explication/la-specificite-du-service-public-est-que-l-esprit-collectif-doit-primer-sur-l-individuel,,1,,,,1,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2018-02-22T18:18:06+01:00,
Propositions,Rendre effectif le droit à la déconnexion,<p>Bloquer l&rsquo;acc&egrave;s aux outils de communication sur une plage horaire pr&eacute;d&eacute;finie.</p>,Bloquer l&rsquo;acc&egrave;s aux outils de communication sur une plage horaire pr&eacute;d&eacute;finie.,2017-10-11T11:03:34+02:00,2017-11-02T17:48:41+01:00,https://www.forum-action-publique.gouv.fr/consultations/favoriser-la-cohesion-des-collectifs-de-travail/consultation/consultation-7/opinions/propositions/rendre-effectif-le-droit-a-la-deconnexion,,1,,,,7,4,0,3,2,1,1,0,0,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,opinion,FOR,"instaurer le droit, c 'est le faire respecter, donc il faut effectivement limiter l'accès. Nous connaissons tous les abus de certains chefs par exemple en termes d'envois de mails à des horaires indus (nuit ou week-end) assortis d'obligation de réponses... Et même s'il n'y a pas d'obligation explicite, chacun se l'impose : ce qui était l'exception risque alors de devenir la nouvelle norme, à notre insu !",2018-02-23T12:05:56+01:00,2018-02-23T12:05:56+01:00,https://www.forum-action-publique.gouv.fr/consultations/favoriser-la-cohesion-des-collectifs-de-travail/consultation/consultation-7/opinions/propositions/rendre-effectif-le-droit-a-la-deconnexion#arg-85d00a73-1889-11e8-a981-0242ac110002,,1,,,,0,,,
,,,,,,,,,,,,,,,,,,,,,opinion,AGAINST,"Le droit à la déconnexion, pas l'obligation à la déconnexion.",2017-11-29T14:34:15+01:00,2017-11-29T14:34:15+01:00,https://www.forum-action-publique.gouv.fr/consultations/favoriser-la-cohesion-des-collectifs-de-travail/consultation/consultation-7/opinions/propositions/rendre-effectif-le-droit-a-la-deconnexion#arg-fe06d6d8-d509-11e7-a9a5-0242ac110002,,1,,,,2,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2017-11-27T15:25:07+01:00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,2017-11-29T14:33:47+01:00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2017-12-08T17:10:25+01:00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,2017-12-13T09:10:54+01:00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2017-12-22T12:04:37+01:00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,2018-01-25T11:34:44+01:00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2018-02-23T12:00:08+01:00,
Propositions,Propositions de l'USD-FO,"<div>- Travailler en meilleure transversalité, intra- et inter-administration.  </div><div>- Fluidifier les modes de communication et validations internes, le rythme parfois lent de la communication administrative entre services venant à l’encontre de l’impératif de qualité du service public.  </div><div>- Favoriser l’exercice de responsabilités par les personnels disposant de compétences reconnues (promotions internes, affectation sur des missions d’expertise…)</div>","- Travailler en meilleure transversalité, intra- et inter-administration.  - Fluidifier les modes de communication et validations internes, le rythme parfois lent de la communication administrative entre services venant à l’encontre de l’impératif de qualité du service public.  - Favoriser l’exercice de responsabilités par les personnels disposant de compétences reconnues (promotions internes, affectation sur des missions d’expertise…)",2018-03-02T21:19:58+01:00,2018-03-02T21:19:58+01:00,https://www.forum-action-publique.gouv.fr/consultations/favoriser-la-cohesion-des-collectifs-de-travail/consultation/consultation-7/opinions/propositions/propositions-de-l-usd-fo-4,,1,,,,1,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2018-03-02T21:20:08+01:00,
Propositions,Passer d'une organisation pyramidale à une organisation en étoile,"<div>Transformer l'organisation du travail. <b>Donner plus de pouvoir, plus d'autonomie, mais aussi plus de responsabilités</b> (il faut des responsabilités pour qu'un travail - quel qu'il soit - soit stimulant, intéressant)</div><div>Former les agents pour assurer les nouvelles responsabilités qu'on leur a données. </div><div><br /></div>","Transformer l'organisation du travail. Donner plus de pouvoir, plus d'autonomie, mais aussi plus de responsabilités (il faut des responsabilités pour qu'un travail - quel qu'il soit - soit stimulant, intéressant)Former les agents pour assurer les nouvelles responsabilités qu'on leur a données. ",2017-11-28T21:09:50+01:00,2017-11-29T20:24:52+01:00,https://www.forum-action-publique.gouv.fr/consultations/favoriser-la-cohesion-des-collectifs-de-travail/consultation/consultation-7/opinions/propositions/passer-d-une-organisation-pyramidale-a-une-organisation-en-etoile,,1,,,,6,6,0,0,0,0,0,0,0,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2017-12-01T09:39:55+01:00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2017-12-03T13:21:40+01:00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2017-12-11T03:27:18+01:00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2017-12-12T09:58:49+01:00,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2017-12-22T12:05:44+01:00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2017-12-23T14:41:48+01:00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2017-12-29T11:41:36+01:00,
Facteurs d’explication,"Est-il possible de faire une section plus spécifique concernant les agents qui travaillent dans les EPST (INSERM, ...) ?","<div><span style=""font-family:Helvetica, sans-serif;font-size:10pt;"">Bonjour à tous,</span></div><div><span style=""font-family:Helvetica, sans-serif;font-size:10pt;"">Je me sens un peu perdu dans toutes vos propositions car je ne trouve pas ma place.</span></div><div><span style=""font-family:Helvetica, sans-serif;font-size:10pt;"">Pour ma part, je suis un agent qui travaille dans un EPST et plus précisément à l'INSERM.</span></div><div><span style=""font-family:Helvetica, sans-serif;font-size:10pt;"">J'aimerai apporter ma contribution et mettre des commentaires constructifs mais j'ai l'impression d'être à côté de la plaque.</span></div><div><span style=""font-family:Helvetica, sans-serif;font-size:10pt;"">Comme dans toutes les autres administrations, nous avons des problèmes et des réponses spécifiques à proposer pour améliorer ce qui ne fonctionne pas et dire ce qui fonctionne. </span></div><div><span style=""font-family:Helvetica, sans-serif;font-size:10pt;"">Il aurait été intéressant d'organiser cette consultation en fonction du ministère auquel chaque agent appartient.</span></div><div><span style=""font-family:Helvetica, sans-serif;font-size:10pt;"">Merci d'avoir du temps pour lire ce commentaire très généraliste.</span></div>","Bonjour à tous,Je me sens un peu perdu dans toutes vos propositions car je ne trouve pas ma place.Pour ma part, je suis un agent qui travaille dans un EPST et plus précisément à l'INSERM.J'aimerai apporter ma contribution et mettre des commentaires constructifs mais j'ai l'impression d'être à côté de la plaque.Comme dans toutes les autres administrations, nous avons des problèmes et des réponses spécifiques à proposer pour améliorer ce qui ne fonctionne pas et dire ce qui fonctionne. Il aurait été intéressant d'organiser cette consultation en fonction du ministère auquel chaque agent appartient.Merci d'avoir du temps pour lire ce commentaire très généraliste.",2018-03-06T16:00:30+01:00,2018-03-07T11:24:05+01:00,https://www.forum-action-publique.gouv.fr/consultations/favoriser-la-cohesion-des-collectifs-de-travail/consultation/consultation-7/opinions/facteurs-d-explication/est-il-possible-de-faire-une-section-plus-specifique-concernant-les-agents-qui-travaillent-dans-les-epst-11,,1,,,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,
Propositions,EXPRESSION DIRECTE AU QUOTIDIEN,<div>l'expression directe des agents ne doit pas être cantonné à des lieux ou moments mais devenir un mode de travail récurrent</div>,l'expression directe des agents ne doit pas être cantonné à des lieux ou moments mais devenir un mode de travail récurrent,2017-11-24T12:25:07+01:00,2017-11-24T12:25:07+01:00,https://www.forum-action-publique.gouv.fr/consultations/favoriser-la-cohesion-des-collectifs-de-travail/consultation/consultation-7/opinions/propositions/expression-directe-au-quotidien,1,1,,,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,
Facteurs d’explication,être dans une relation gagnant-gagnant,"<div>Imaginer les solutions de travail ensemble. Laisser une marge d’autonomie encadrée. Faciliter les échanges, confronter les points de vue, fluidifier les réseaux.</div>","Imaginer les solutions de travail ensemble. Laisser une marge d’autonomie encadrée. Faciliter les échanges, confronter les points de vue, fluidifier les réseaux.",2018-02-06T16:12:43+01:00,2018-02-06T16:12:43+01:00,https://www.forum-action-publique.gouv.fr/consultations/favoriser-la-cohesion-des-collectifs-de-travail/consultation/consultation-7/opinions/facteurs-d-explication/etre-dans-une-relation-gagnant-gagnant,,1,,,,0,0,0,0,1,1,0,0,0,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,opinion,FOR,Ce serait l'idéal mais il faut des chefs qui acceptent des propositions qui ne viennent pas d'eux,2018-02-15T14:02:42+01:00,2018-02-15T14:02:42+01:00,https://www.forum-action-publique.gouv.fr/consultations/favoriser-la-cohesion-des-collectifs-de-travail/consultation/consultation-7/opinions/facteurs-d-explication/etre-dans-une-relation-gagnant-gagnant#arg-8207583e-1250-11e8-a981-0242ac110002,,1,,,,0,,,
Facteurs d’explication,Les exigences d'économies des uns sont incompatibles avec celles d'excellence du service public des autres,"<div>Exemple de propos vécus dans le service informatique d'une administration :</div><div><br /></div><div>- Directeur : ""Nous devons poursuivre la transformation numérique et mettre le paquet sur l'informatisation""</div><div><br /></div><div>- Chef de service : ""Nous (service informatique, donc) aurons 4 ETP en moins d'ici la fin du quinquennat""</div><div><br /></div><div>- Ressources humaines : ""Nous n'avons aucune idée de la manière dont nous pouvons vous aider à faire face à cette contradiction""</div>","Exemple de propos vécus dans le service informatique d'une administration :- Directeur : ""Nous devons poursuivre la transformation numérique et mettre le paquet sur l'informatisation""- Chef de service : ""Nous (service informatique, donc) aurons 4 ETP en moins d'ici la fin du quinquennat""- Ressources humaines : ""Nous n'avons aucune idée de la manière dont nous pouvons vous aider à faire face à cette contradiction""",2017-12-23T14:35:50+01:00,2017-12-23T14:35:50+01:00,https://www.forum-action-publique.gouv.fr/consultations/favoriser-la-cohesion-des-collectifs-de-travail/consultation/consultation-7/opinions/facteurs-d-explication/les-exigences-d-economies-des-uns-sont-incompatibles-avec-celles-d-excellence-du-service-public-des-autres,,1,,,,12,11,0,1,2,2,0,0,0,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,opinion,FOR,Les baisses d'effectifs en fonction support ne permettront plus aux services métiers d'avoir une bonne qualité de service,2018-01-28T09:20:05+01:00,2018-01-28T09:20:05+01:00,https://www.forum-action-publique.gouv.fr/consultations/favoriser-la-cohesion-des-collectifs-de-travail/consultation/consultation-7/opinions/facteurs-d-explication/les-exigences-d-economies-des-uns-sont-incompatibles-avec-celles-d-excellence-du-service-public-des-autres#arg-0bba6fc7-0404-11e8-a9a5-0242ac110002,,1,,,,0,,,
,,,,,,,,,,,,,,,,,,,,,opinion,FOR,"C'est pour cela que la vraie bonne question, c'est celle de la satisfaction du service rendu et qu'on doit la poser à l'usager et non à l'Administration centrale...",2018-01-02T12:52:04+01:00,2018-01-02T12:52:04+01:00,https://www.forum-action-publique.gouv.fr/consultations/favoriser-la-cohesion-des-collectifs-de-travail/consultation/consultation-7/opinions/facteurs-d-explication/les-exigences-d-economies-des-uns-sont-incompatibles-avec-celles-d-excellence-du-service-public-des-autres#arg-59f8a580-efb3-11e7-a9a5-0242ac110002,,1,,,,0,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2017-12-27T13:53:27+01:00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2018-01-02T12:50:30+01:00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2018-01-02T14:33:12+01:00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2018-01-06T17:26:51+01:00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2018-01-07T14:46:23+01:00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2018-01-21T19:56:20+01:00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2018-01-25T11:31:18+01:00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2018-01-28T09:16:46+01:00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,2018-02-13T08:42:41+01:00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2018-02-19T18:29:54+01:00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2018-02-21T10:00:01+01:00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2018-02-21T18:16:26+01:00,