contributions_section_title,contributions_title,contributions_body,contributions_bodyText,contributions_createdAt,contributions_updatedAt,contributions_url,contributions_expired,contributions_published,contributions_trashed,contributions_trashedAt,contributions_trashedReason,contributions_votesCount,contributions_votesCountOk,contributions_votesCountMitige,contributions_votesCountNok,contributions_argumentsCount,contributions_argumentsCountFor,contributions_argumentsCountAgainst,contributions_sourcesCount,contributions_versionsCount,contributions_arguments_related_kind,contributions_arguments_type,contributions_arguments_body,contributions_arguments_createdAt,contributions_arguments_updatedAt,contributions_arguments_url,contributions_arguments_expired,contributions_arguments_published,contributions_arguments_trashed,contributions_arguments_trashedAt,contributions_arguments_trashedReason,contributions_arguments_votesCount,contributions_votes_value,contributions_votes_createdAt,contributions_votes_expired,contributions_sources_related_kind,contributions_sources_body,contributions_sources_createdAt,contributions_sources_updatedAt,contributions_sources_expired,contributions_sources_published,contributions_sources_trashed,contributions_sources_trashedAt,contributions_sources_trashedReason,contributions_sources_votesCount,contributions_reportings_related_kind,contributions_reportings_type,contributions_reportings_body,contributions_reportings_createdAt
Qu'est-ce qui vous donnerait envie ou vous a donné envie de travailler dans la fonction publique ?,liberté,"<div>pourrait on laisser plus de place aux initiatives des agents? Pouvoir proposer et savoir en débattre dans une équipe de travail, afin de l'adopter s'il y a lieu.</div>","pourrait on laisser plus de place aux initiatives des agents? Pouvoir proposer et savoir en débattre dans une équipe de travail, afin de l'adopter s'il y a lieu.",2017-11-28T13:52:35+01:00,2017-11-28T13:52:35+01:00,https://www.forum-action-publique.gouv.fr/consultations/qu-est-ce-qui-vous-donnerait-envie-ou-vous-a-donne-envie-de-travailler-pour-le-service-public/consultation/consultation-13/opinions/qu-est-ce-qui-vous-donnerait-envie-ou-vous-a-donne-envie-de-travailler-dans-la-fonction-publique/liberte,,1,,,,11,7,2,2,4,3,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,opinion,FOR,"Gueguen, tous les chefs de service, dans le public et dans le privé, ne savent pas tenir compte des bonnes propositions. S'ils sont en période de restructurations, de licenciements pour le privé, ils ont d'autres préoccupations budgétaires que d'écouter le personnel et ses bonnes idées. Quand le climat est propice, oui, un chef de service peut-être à l'écoute. Quand il y a fusion, licenciement, restructuration, c'est un peu plus complexe, je pense. C'est le stress qui l'emporte, l'annonce de nouvelles pas très bonnes. Quand l'heure est aux restructurations, la nature humaine est ainsi faite, je pense, "" chacun cherche à sauver sa peau "". Donc, les initiatives laissées aux agents, c'est quand tout va bien que cela pourrait être envisageable.",2018-01-30T13:28:22+01:00,2018-01-30T13:28:22+01:00,https://www.forum-action-publique.gouv.fr/consultations/qu-est-ce-qui-vous-donnerait-envie-ou-vous-a-donne-envie-de-travailler-pour-le-service-public/consultation/consultation-13/opinions/qu-est-ce-qui-vous-donnerait-envie-ou-vous-a-donne-envie-de-travailler-dans-la-fonction-publique/liberte#arg-0f848f0c-05b9-11e8-a9a5-0242ac110002,,1,,,,0,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,opinion,AGAINST,Les chefs de service savent en général tenir compte des bonnes propositions,2017-12-25T16:05:21+01:00,2017-12-25T16:05:21+01:00,https://www.forum-action-publique.gouv.fr/consultations/qu-est-ce-qui-vous-donnerait-envie-ou-vous-a-donne-envie-de-travailler-pour-le-service-public/consultation/consultation-13/opinions/qu-est-ce-qui-vous-donnerait-envie-ou-vous-a-donne-envie-de-travailler-dans-la-fonction-publique/liberte#arg-06db6d72-e985-11e7-a9a5-0242ac110002,,1,,,,0,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,opinion,FOR,"Oui, c'est valable aussi dans le privé. La prise en compte des propositions des agents est source de progrès social, donc une meilleure écoute des intervenants et de passer des paroles aux actes",2017-12-05T15:37:51+01:00,2017-12-05T15:37:51+01:00,https://www.forum-action-publique.gouv.fr/consultations/qu-est-ce-qui-vous-donnerait-envie-ou-vous-a-donne-envie-de-travailler-pour-le-service-public/consultation/consultation-13/opinions/qu-est-ce-qui-vous-donnerait-envie-ou-vous-a-donne-envie-de-travailler-dans-la-fonction-publique/liberte#arg-df4a66fe-d9c9-11e7-a9a5-0242ac110002,,1,,,,0,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,opinion,FOR,"c'est un beau débat qui existe depuis plus de 30 ans
ça a bien évolué mais la crise nuit à l'esprit d'équipe
comme dans le privé; on a vu les sondages, les travaux sur la qualité de service dont la synthèse est donnée à des cabinets privés, et on en revient toujours aux même problèmes partout  , la note,  le chef,  l'obéissance!
la note est subordonnée à un entretien et ça c'était un plus ! les suppressions de personnels font que les débats, les réunions  sont difficiles à organiser.....",2017-11-30T12:07:09+01:00,2017-11-30T12:07:09+01:00,https://www.forum-action-publique.gouv.fr/consultations/qu-est-ce-qui-vous-donnerait-envie-ou-vous-a-donne-envie-de-travailler-pour-le-service-public/consultation/consultation-13/opinions/qu-est-ce-qui-vous-donnerait-envie-ou-vous-a-donne-envie-de-travailler-dans-la-fonction-publique/liberte#arg-9bb91677-d5be-11e7-a9a5-0242ac110002,,1,,,,0,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2017-11-29T09:56:11+01:00,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2017-11-29T13:44:30+01:00,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2017-11-29T15:33:42+01:00,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2017-11-29T23:10:53+01:00,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2017-11-30T11:57:39+01:00,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MITIGE,2017-12-01T16:21:41+01:00,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MITIGE,2017-12-01T17:25:02+01:00,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,2017-12-04T08:59:13+01:00,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,2017-12-25T16:04:38+01:00,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2018-01-22T12:01:22+01:00,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2018-01-30T13:22:50+01:00,,,,,,,,,,,,,,,
Qu'est-ce qui vous donnerait envie ou vous a donné envie de travailler dans la fonction publique ?,"une mission intéressante liée à la recherche publique et permettant de mettre mes compétences, acquises dans le privé, au service de l'intérêt général",<div>Eviter que les années d'expérience acquises dans le secteur privé permettant le transfert de compétences vers le service public ne deviennent pénalisantes pour la carrière comme c'est en fait le cas lors des promotions. Faciliter réellement des aller-retour privé-public et vice-versa</div>,Eviter que les années d'expérience acquises dans le secteur privé permettant le transfert de compétences vers le service public ne deviennent pénalisantes pour la carrière comme c'est en fait le cas lors des promotions. Faciliter réellement des aller-retour privé-public et vice-versa,2017-12-14T22:30:33+01:00,2017-12-14T22:30:33+01:00,https://www.forum-action-publique.gouv.fr/consultations/qu-est-ce-qui-vous-donnerait-envie-ou-vous-a-donne-envie-de-travailler-pour-le-service-public/consultation/consultation-13/opinions/qu-est-ce-qui-vous-donnerait-envie-ou-vous-a-donne-envie-de-travailler-dans-la-fonction-publique/une-mission-interessante-liee-a-la-recherche-publique-et-permettant-de-mettre-mes-competences-acquises-dans-le-prive-au-service-de-l-interet-general,,1,,,,7,7,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2017-12-14T22:31:00+01:00,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2017-12-20T10:03:55+01:00,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2017-12-21T19:14:24+01:00,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2018-01-13T18:59:26+01:00,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2018-01-26T08:14:30+01:00,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2018-01-29T15:47:20+01:00,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2018-02-07T10:20:59+01:00,,,,,,,,,,,,,,,
Qu'est-ce qui vous donnerait envie ou vous a donné envie de travailler dans la fonction publique ?,les missions,"<div>Les missions portées par le services public sont inédites. De plus, la fonction publique permet de passer assez facilement d'une mission à une autre et d'apporter des compétences nouvelles hérités d'anciens domaines à chaque nouvelle mission.</div>","Les missions portées par le services public sont inédites. De plus, la fonction publique permet de passer assez facilement d'une mission à une autre et d'apporter des compétences nouvelles hérités d'anciens domaines à chaque nouvelle mission.",2017-12-04T10:53:45+01:00,2017-12-04T10:53:45+01:00,https://www.forum-action-publique.gouv.fr/consultations/qu-est-ce-qui-vous-donnerait-envie-ou-vous-a-donne-envie-de-travailler-pour-le-service-public/consultation/consultation-13/opinions/qu-est-ce-qui-vous-donnerait-envie-ou-vous-a-donne-envie-de-travailler-dans-la-fonction-publique/les-missions,,1,,,,15,13,1,1,2,2,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,opinion,FOR,oui effectivement on peut facilement passer d'une mission à une autre dans une même structure en revanche absence de mobilité externe.,2018-02-14T14:15:10+01:00,2018-02-14T14:15:10+01:00,https://www.forum-action-publique.gouv.fr/consultations/qu-est-ce-qui-vous-donnerait-envie-ou-vous-a-donne-envie-de-travailler-pour-le-service-public/consultation/consultation-13/opinions/qu-est-ce-qui-vous-donnerait-envie-ou-vous-a-donne-envie-de-travailler-dans-la-fonction-publique/les-missions#arg-157984bb-1189-11e8-a981-0242ac110002,1,1,,,,0,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,opinion,AGAINST,Les mutations sont de plus en plus difficiles à obtenir. Certains statuts ont facilement le droit de s'ouvrir à d'autres domaines et statuts tandis que certains sont enfermés dans le leur. Il y a une énorme inéquité entre statuts. Et le recours à de plus en plus de contractuels surpayés par rapport aux fonctionnaires n'arrangent absolument pas les choses. La mobilité est quasi impossible désormais,2018-01-29T15:35:01+01:00,2018-01-29T15:35:01+01:00,https://www.forum-action-publique.gouv.fr/consultations/qu-est-ce-qui-vous-donnerait-envie-ou-vous-a-donne-envie-de-travailler-pour-le-service-public/consultation/consultation-13/opinions/qu-est-ce-qui-vous-donnerait-envie-ou-vous-a-donne-envie-de-travailler-dans-la-fonction-publique/les-missions#arg-969715c4-0501-11e8-a9a5-0242ac110002,,1,,,,0,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,opinion,FOR,"Oui, si il est vrai que la fonction publique propose diverse mission, il est moins vrai de pouvoir passer ""facilement"" d'une mission à une autre.",2017-12-05T09:22:12+01:00,2017-12-05T09:22:12+01:00,https://www.forum-action-publique.gouv.fr/consultations/qu-est-ce-qui-vous-donnerait-envie-ou-vous-a-donne-envie-de-travailler-pour-le-service-public/consultation/consultation-13/opinions/qu-est-ce-qui-vous-donnerait-envie-ou-vous-a-donne-envie-de-travailler-dans-la-fonction-publique/les-missions#arg-650c730b-d995-11e7-a9a5-0242ac110002,,1,,,,3,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2017-12-04T10:53:52+01:00,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MITIGE,2017-12-05T09:20:39+01:00,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2017-12-06T16:08:45+01:00,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2017-12-07T13:12:01+01:00,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2017-12-11T18:13:34+01:00,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2017-12-12T17:12:23+01:00,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2017-12-20T00:35:34+01:00,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2017-12-20T09:59:35+01:00,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2017-12-29T10:36:58+01:00,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2018-01-02T17:22:11+01:00,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2018-01-08T10:50:59+01:00,1,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2018-01-22T12:00:34+01:00,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2018-01-24T15:37:19+01:00,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,2018-01-29T15:32:25+01:00,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2018-01-29T16:45:12+01:00,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2018-02-02T12:28:33+01:00,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2018-02-05T15:08:22+01:00,1,,,,,,,,,,,,,,
Qu'est-ce qui vous donnerait envie ou vous a donné envie de travailler dans la fonction publique ?,Travailler à améliorer le service public avec de vraies compétences,"<div>Apporter une expertise, non issue des concours, pour le mettre au service des usagers.</div>","Apporter une expertise, non issue des concours, pour le mettre au service des usagers.",2018-02-02T21:09:48+01:00,2018-02-02T21:09:48+01:00,https://www.forum-action-publique.gouv.fr/consultations/qu-est-ce-qui-vous-donnerait-envie-ou-vous-a-donne-envie-de-travailler-pour-le-service-public/consultation/consultation-13/opinions/qu-est-ce-qui-vous-donnerait-envie-ou-vous-a-donne-envie-de-travailler-dans-la-fonction-publique/travailler-a-ameliorer-le-service-public-avec-de-vraies-competences,,1,,,,3,3,0,0,1,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,opinion,FOR,"Apporter une expertise, non issue des concours, pour le mettre au service… d'un Bâti de l’État, pourtant récent mais « impropre à destination »...",2018-03-08T14:19:43+01:00,2018-03-08T14:19:43+01:00,https://www.forum-action-publique.gouv.fr/consultations/qu-est-ce-qui-vous-donnerait-envie-ou-vous-a-donne-envie-de-travailler-pour-le-service-public/consultation/consultation-13/opinions/qu-est-ce-qui-vous-donnerait-envie-ou-vous-a-donne-envie-de-travailler-dans-la-fonction-publique/travailler-a-ameliorer-le-service-public-avec-de-vraies-competences#arg-5d25cb20-22d3-11e8-a981-0242ac110002,,1,,,,0,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2018-02-06T12:30:02+01:00,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2018-02-12T23:58:55+01:00,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2018-03-08T14:12:19+01:00,,,,,,,,,,,,,,,
Qu'est-ce qui vous donnerait envie ou vous a donné envie de travailler dans la fonction publique ?,securité,"<div>la sécurité de l'emploi une certaine liberté de travailler et des responsabilités possibilité de prendre des décisions et surtout possibilité d'une très grande mobilité grâce au mutation peu de service privé le propose, Possibilité de changer de structure et de voir une autre façon de travailler.La formation est de niveau  ainsi que la possibilité d'évoluer de changer de grade ...</div>","la sécurité de l'emploi une certaine liberté de travailler et des responsabilités possibilité de prendre des décisions et surtout possibilité d'une très grande mobilité grâce au mutation peu de service privé le propose, Possibilité de changer de structure et de voir une autre façon de travailler.La formation est de niveau  ainsi que la possibilité d'évoluer de changer de grade ...",2017-11-28T12:55:25+01:00,2017-11-28T12:55:25+01:00,https://www.forum-action-publique.gouv.fr/consultations/qu-est-ce-qui-vous-donnerait-envie-ou-vous-a-donne-envie-de-travailler-pour-le-service-public/consultation/consultation-13/opinions/qu-est-ce-qui-vous-donnerait-envie-ou-vous-a-donne-envie-de-travailler-dans-la-fonction-publique/securite,,1,,,,16,5,6,5,5,2,3,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,opinion,FOR,"D'accord pour la sécurité de l'emploi. En revanche les mutations sont difficiles à obtenir. Quant à la formation professionnelle : minimaliste. Sur ce dernier point, pour avoir travaillé pour deux ministères, je sais que la proposition de formation et sa qualité sont vraiment différentes selon les ministères.
Enfin évoluer est devenu difficile et un rapport de la cours des comptes sur les économies dans la fonction publique a d'ailleurs préconisé de réduire le nombre de promotions pour ne pas devoir rémunérer plus. Je suis fière de  travailler dans la fonction publique  mais malheureusement  il y a peu de retour valorisant. Je me suis même aperçue que lorsque l'on me demande quel travail je fais, j'hésite à dire que je suis fonctionnaire, de part la réputation que l'on a fait aux fonctionnaires en France, et j'espère surtout que l'on ne va pas demander le montant de ma rémunération, tellement plus bas que beaucoup dans le privé. Si je n'étais pas mariée j'aurai du mal à m'en sortir, dixit un banquier lors d'une demande de prêt .... entendre ça après 15 ans de fonction publique.... Et je sais que des collègues de catégorie C ayant atteint l'âge de la retraite hésite à faire valoir leur droit à la retraite du fait de la petite pension qu'ils percevront",2018-02-22T14:54:02+01:00,2018-02-22T14:54:02+01:00,https://www.forum-action-publique.gouv.fr/consultations/qu-est-ce-qui-vous-donnerait-envie-ou-vous-a-donne-envie-de-travailler-pour-le-service-public/consultation/consultation-13/opinions/qu-est-ce-qui-vous-donnerait-envie-ou-vous-a-donne-envie-de-travailler-dans-la-fonction-publique/securite#arg-d6e2dcc6-17d7-11e8-a981-0242ac110002,,1,,,,0,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,opinion,AGAINST,"à la veille d'une éventuelle stagiairisation (étape avant la titularisation et d'une durée max d'un an), que j'attends depuis 3 ans dans l'hôpital où je travaille et depuis plus de 6 ans que je suis diplômée, je sais que la mutation derrière sera très difficile. Compte tenu que je ne suis pas de la région où je bosse et que je souhaite retournée dans ma région d'origine, je ne suis pas sûre de l'accepter... et dans le cas d'un changement d'hôpital sans être titulaire, il y a une très grande période d'instabilité : enchaîner les CDD de 2-3 mois pendant plus de 2 ans : c'est sûr que l'on peut parler de la sécurité de l'emploi!!! essayer de vendre ça à une banque",2018-02-04T16:17:10+01:00,2018-02-04T16:17:10+01:00,https://www.forum-action-publique.gouv.fr/consultations/qu-est-ce-qui-vous-donnerait-envie-ou-vous-a-donne-envie-de-travailler-pour-le-service-public/consultation/consultation-13/opinions/qu-est-ce-qui-vous-donnerait-envie-ou-vous-a-donne-envie-de-travailler-dans-la-fonction-publique/securite#arg-78961202-09be-11e8-a981-0242ac110002,,1,,,,0,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,opinion,AGAINST,"Pareil pour moi. Tina, vous êtes à la tête d'une Administration ou quoi ? et encore, il me semble que même si vous occupiez ce poste, vous ne feriez pas cavalier seul ? J'ai vu à la télévision, le militaire, haut gradé, qui a remis sa démission car il n'était pas d'accord avec le budget voté par le gouvernement. Et bien, le chef des armées, c'est le Président de la République. Possibilité de prendre des décisions ? lesquelles ? les décisions et les libertés qui rentrent dans le cadre des missions, et qui sont définies par avance ? Même moi, dans le privé, je dois faire le travail qu'on me demande de faire, et qui est définit par le directeur. Je ne sais pas s'il y a beaucoup de personnes dans votre cas. J'ai vu à la télévision les différentes grèves, les problèmes des maisons de retraite, le suicide du chirurgien à Grenoble..... possibilité d'une très grande mobilité ? vous faites donc partie du faible taux de personnes qui mutent, sauf si les statistiques sont inexactes ! Pour ce qui est du privé ? désolé, mais des personnels du privé travaillent en Pologne, aux Etats-Unis, en Afrique, au Japon et en Chine. Donc, s'ils ne sont pas mobiles ???? Je pense que nous ne vivons pas dans le même pays.",2018-02-03T10:49:24+01:00,2018-02-03T10:49:24+01:00,https://www.forum-action-publique.gouv.fr/consultations/qu-est-ce-qui-vous-donnerait-envie-ou-vous-a-donne-envie-de-travailler-pour-le-service-public/consultation/consultation-13/opinions/qu-est-ce-qui-vous-donnerait-envie-ou-vous-a-donne-envie-de-travailler-dans-la-fonction-publique/securite#arg-8476c8b6-08c7-11e8-a981-0242ac110002,,1,,,,0,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,opinion,FOR,"oui à la sécurité, oui aux mutations, mais il faut se battre pour la liberté. parfois la liberté est incompatible avec la déontologie des fonctionnaires ou il faut faire de sacrés sacrifices",2017-11-30T14:49:35+01:00,2017-11-30T14:49:35+01:00,https://www.forum-action-publique.gouv.fr/consultations/qu-est-ce-qui-vous-donnerait-envie-ou-vous-a-donne-envie-de-travailler-pour-le-service-public/consultation/consultation-13/opinions/qu-est-ce-qui-vous-donnerait-envie-ou-vous-a-donne-envie-de-travailler-dans-la-fonction-publique/securite#arg-4ce402e2-d5d5-11e7-a9a5-0242ac110002,,1,,,,2,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,opinion,AGAINST,Les fonctionnaires que je connais ne me racontent pas ce tableau idyllique,2017-11-29T13:49:38+01:00,2017-11-29T13:49:38+01:00,https://www.forum-action-publique.gouv.fr/consultations/qu-est-ce-qui-vous-donnerait-envie-ou-vous-a-donne-envie-de-travailler-pour-le-service-public/consultation/consultation-13/opinions/qu-est-ce-qui-vous-donnerait-envie-ou-vous-a-donne-envie-de-travailler-dans-la-fonction-publique/securite#arg-c27b09d9-d503-11e7-a9a5-0242ac110002,,1,,,,3,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MITIGE,2017-11-29T13:49:09+01:00,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2017-11-29T15:35:29+01:00,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MITIGE,2017-11-30T11:55:51+01:00,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,2017-11-30T12:28:08+01:00,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2017-11-30T15:52:39+01:00,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MITIGE,2017-12-04T13:04:29+01:00,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2017-12-07T11:57:35+01:00,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2017-12-11T21:17:33+01:00,1,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2017-12-11T21:48:30+01:00,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,2017-12-14T16:07:06+01:00,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,2017-12-21T17:20:21+01:00,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MITIGE,2017-12-28T11:56:10+01:00,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2018-01-10T20:47:14+01:00,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,2018-02-02T10:33:00+01:00,1,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,2018-02-03T10:30:24+01:00,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,2018-02-04T16:08:42+01:00,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MITIGE,2018-02-13T00:08:26+01:00,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MITIGE,2018-02-22T14:13:21+01:00,,,,,,,,,,,,,,,
Qu'est-ce qui vous donnerait envie ou vous a donné envie de travailler dans la fonction publique ?,égalité hommes-femmes,<div>L'égalité des hommes et des femmes dans l'accès à la fonction publique.</div>,L'égalité des hommes et des femmes dans l'accès à la fonction publique.,2017-11-29T11:35:29+01:00,2017-11-29T11:35:29+01:00,https://www.forum-action-publique.gouv.fr/consultations/qu-est-ce-qui-vous-donnerait-envie-ou-vous-a-donne-envie-de-travailler-pour-le-service-public/consultation/consultation-13/opinions/qu-est-ce-qui-vous-donnerait-envie-ou-vous-a-donne-envie-de-travailler-dans-la-fonction-publique/egalite-hommes-femmes,,1,,,,28,23,1,4,6,5,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,